"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escudos_históricos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_la_República_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Kalmukia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Udmurtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Adigueya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Chechenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Tartaristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Krupski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Tuvá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Escudos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia","http://dbpedia.org/ontology/wikiPageID",422326
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",93876740
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_de_Rusia?oldid=93876740&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_Komi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Osetia_del_Norte-Alania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Federativa_Soviética_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Daguestán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Baskortostán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Mari-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_la_República_de_Ingusetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
