"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenwood_TS_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenwood_TS-2000"
"http://es.dbpedia.org/resource/TS-2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenwood_TS-2000"
"http://es.dbpedia.org/resource/TS2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenwood_TS-2000"
"http://es.dbpedia.org/resource/TS_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenwood_TS-2000"
"http://dbpedia.org/resource/Kenwood_TS-2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenwood_TS-2000"
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://www.w3.org/2000/01/rdf-schema#label","Kenwood TS-2000"
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://www.w3.org/2000/01/rdf-schema#comment","El Kenwood TS-2000 es un transmisor-receptor de radioaficionados fabricado por la Corporación de Kenwood. Introducido en el año 2000, la radio ha llegado a ser muy popular entre los aficionados por su funcionalidad ""todo-en-uno"". Puede transmitir en todas las bandas de radioaficionado de 160 metros y 70 centímetros, con la excepción de la banda de 1,25 metros, y el modelo TS-2000X también tiene capacidad incorporada de 23 centímetros de banda (que se puede añadir a otros modelos como después de la compra accesorio)."
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk5fr"
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioafición"
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenwood_Corporation"
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenwood_TS-2000"
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://dbpedia.org/ontology/wikiPageID",2820706
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://dbpedia.org/ontology/wikiPageRevisionID",117998309
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenwood_TS-2000?oldid=117998309&ns=0"
"http://es.dbpedia.org/resource/Kenwood_TS-2000","http://dbpedia.org/ontology/abstract","El Kenwood TS-2000 es un transmisor-receptor de radioaficionados fabricado por la Corporación de Kenwood. Introducido en el año 2000, la radio ha llegado a ser muy popular entre los aficionados por su funcionalidad ""todo-en-uno"". Puede transmitir en todas las bandas de radioaficionado de 160 metros y 70 centímetros, con la excepción de la banda de 1,25 metros, y el modelo TS-2000X también tiene capacidad incorporada de 23 centímetros de banda (que se puede añadir a otros modelos como después de la compra accesorio). En febrero de 2009, el TS-2000 es el más revisado transceptor de HF en la sección de revisión de producto popular de EHAM, con 407 comentarios y una calificación promedio de 4.5/5."
"http://es.wikipedia.org/wiki/Kenwood_TS-2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenwood_TS-2000"
