"subject","predicate","object"
"http://es.dbpedia.org/resource/Calafatear","http://www.w3.org/2000/01/rdf-schema#label","Calafatear"
"http://es.dbpedia.org/resource/Calafatear","http://www.w3.org/2000/01/rdf-schema#comment","En la construcción naval se denomina calafatear a la acción de introducir entre dos tablas del casco de madera una combinación de estopa de cáñamo embebida en brea a fin de evitar la entrada de agua. En la actualidad, también se utilizan productos sintéticos para realizar la operación. Esta tarea debe realizarse periódicamente en las embarcaciones a fin de garantizar la estanqueidad de la misma."
"http://es.dbpedia.org/resource/Calafatear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_clb"
"http://es.dbpedia.org/resource/Calafatear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_naval"
"http://es.dbpedia.org/resource/Calafatear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calafatear"
"http://es.dbpedia.org/resource/Calafatear","http://dbpedia.org/ontology/wikiPageID",897952
"http://es.dbpedia.org/resource/Calafatear","http://dbpedia.org/ontology/wikiPageRevisionID",118781812
"http://es.dbpedia.org/resource/Calafatear","http://dbpedia.org/ontology/wikiPageLength",621
"http://es.dbpedia.org/resource/Calafatear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calafatear?oldid=118781812&ns=0"
"http://es.dbpedia.org/resource/Calafatear","http://dbpedia.org/ontology/abstract","En la construcción naval se denomina calafatear a la acción de introducir entre dos tablas del casco de madera una combinación de estopa de cáñamo embebida en brea a fin de evitar la entrada de agua. En la actualidad, también se utilizan productos sintéticos para realizar la operación. Esta tarea debe realizarse periódicamente en las embarcaciones a fin de garantizar la estanqueidad de la misma."
"http://es.wikipedia.org/wiki/Calafatear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calafatear"
"http://dbpedia.org/resource/Caulk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calafatear"
