"subject","predicate","object"
"http://es.dbpedia.org/resource/NCsoft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NCSoft"
"http://es.dbpedia.org/resource/Lineage_III","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/NCSoft"
"http://es.dbpedia.org/resource/Blade_&_Soul","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/NCSoft"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/2000/01/rdf-schema#label","NCSoft"
"http://es.dbpedia.org/resource/NCSoft","http://www.w3.org/2000/01/rdf-schema#comment","NCsoft es una empresa de Corea del Sur que desarrolla videojuegos multijugador en línea, entre ellos videojuegos de rol en línea multijugador masivos, como Lineage, Guild Wars y Aion."
