"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_İskele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_İskele"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/2000/01/rdf-schema#label","Distrito de İskele"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/2000/01/rdf-schema#comment","İskele es uno de los cinco distritos en los que se divide el estado de facto denominado República Turca del Norte de Chipre (RTNC)."
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbhty"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://xmlns.com/foaf/0.1/name","Distrito de İskele"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_İskele"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/densidad",27
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/mapa","KKTC İskele ili.png"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/nombre","Distrito de İskele"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/país","República de Chipre"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/población",21.099
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/superficie",774
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trikomo"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/tipoSuperior","Capital"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Chipre"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://dbpedia.org/ontology/wikiPageID",5443257
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://dbpedia.org/ontology/wikiPageRevisionID",119034323
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://dbpedia.org/ontology/populationTotal",21
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chipre"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Chipre"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_İskele?oldid=119034323&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_İskele","http://dbpedia.org/ontology/abstract","İskele es uno de los cinco distritos en los que se divide el estado de facto denominado República Turca del Norte de Chipre (RTNC)."
"http://es.dbpedia.org/resource/Trikomo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_İskele"
"http://dbpedia.org/resource/İskele_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_İskele"
