"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Owens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Owens"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/2000/01/rdf-schema#label","Ken Owens"
"http://es.dbpedia.org/resource/Ken_Owens","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth James Owens (Carmarthen, 3 de enero de 1987) es un jugador británico de rugby que se desempeña como hooker y juega en los Scarlets del euro–sudafricano Pro14.​ Es internacional con los Dragones rojos desde 2011."
"http://es.dbpedia.org/resource/Ken_Owens","http://xmlns.com/foaf/0.1/name","Kenneth James Owens"
"http://es.dbpedia.org/resource/Ken_Owens","http://xmlns.com/foaf/0.1/name","Ken Owens"
"http://es.dbpedia.org/resource/Ken_Owens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Ken_Owens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Ken_Owens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_galeses_de_los_Lions"
"http://es.dbpedia.org/resource/Ken_Owens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Scarlets"
"http://es.dbpedia.org/resource/Ken_Owens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Owens"
"http://es.dbpedia.org/resource/Ken_Owens","http://es.dbpedia.org/property/añodebut",2006
