"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://www.w3.org/2000/01/rdf-schema#label","Accidente ferroviario de Ufá"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://www.w3.org/2000/01/rdf-schema#comment","El desastre ferroviario de Ufá fue un accidente por explosión que tuvo lugar el 4 de junio de 1989 a la 01:15 (hora local) a 50 km de Ufá, Baskortostán (entonces: RASS de Baskiria), en la línea regional de Kuybyshev, servicio administrado entonces por la red de Ferrocarriles Soviéticos. Con 575 fallecidos está considerado el accidente férreo más grave de la historia soviética y rusa."
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://xmlns.com/foaf/0.1/homepage","http://1.710"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1989"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Rusia"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1989"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufá"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Ufá"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/accessdate",31
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/apellidos","Bonet"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/archivedate",4
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/archivedate",1
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/archivedate",17
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/archivedate",27
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20160304201144/http:/chelnovosti.ru/zhizn-bolshogo-goroda-zhbg/5367-99.html"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20110517201018/http:/mkset.ru/news/chronograph/7234/"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/archiveurl","https://archive.is/20100127055808/http:/www.tribuna.ru/articles/2009/06/04/article7729/"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20101201144732/http:/chelnovosti.ru/foto/1333-33.html"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/author","Sergei Z-Kudryashov"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/author","Svetlana Zhuravleva"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/author","Maxim Bashkeev"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/causa","Fuga de gas y explosión"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/date",3
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/date",4
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/date",5
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/date",6
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/date",7
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/destino","Novosibirsk-Ádler"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/heridos","+ 800"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/hora","75.0"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/muertes",575
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/nombre","Pilar"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/nombre","Accidente ferroviario de Ufá"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/obra","El País"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Soviéticos"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/operador",""
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/origen","Ádler-Novosibirsk"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/pasajeros",1284
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/sitio","km 1.710 del tramo Asha-Ulu Telyak"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/title","Катастрофа, которой не было ни до, ни после СССР"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/title","Аша: Эхо трагедии звучит и сегодня"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/title","Трагедия под Ашой. Поезд ""Памяти"""
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/title","История одной катастрофы"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/title","Факел смерти"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/title","Трагедия, которой не могло не быть"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://es.dbpedia.org/property/title","Трагедия под Ашой: 21 год мучений"
