"subject","predicate","object"
"http://es.dbpedia.org/resource/Niña_(álbum_de_José_Feliciano)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_Ceratto"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Ceratto"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Ceratto (Loma Alta, Santa Fe, 18 de julio de 1939 - Santa Fe, 29 de marzo de 1995) fue un cantante y compositor argentino de las décadas de 1970 y 1980."
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vl7jj"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Ceratto"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/birthDate",18
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/birthName","Ricardo Eliseo Ceratto"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/caption","Ricardo Eliseo Ceratto Bernardi"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/deathDate",29
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/deathPlace","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/name","Ricardo Ceratto"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/occupación","Cantante, Compositor y Poeta."
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://es.dbpedia.org/property/background","solo_singer"
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://dbpedia.org/ontology/wikiPageID",5861530
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://dbpedia.org/ontology/wikiPageRevisionID",126377182
"http://es.dbpedia.org/resource/Ricardo_Ceratto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.es/music/Ricardo+Ceratto/+wiki"
