"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Víbora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Víbora"
"http://es.dbpedia.org/resource/Pau_(historietista)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/El_Víbora"
"http://es.dbpedia.org/resource/Pau_(historietista)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/El_Víbora"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/2000/01/rdf-schema#label","El Víbora"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/2000/01/rdf-schema#comment","El Víbora fue una revista de historietas española, de periodicidad mensual y editada por La Cúpula, que comenzó a publicarse en diciembre de 1979 y desapareció en enero de 2005, tras un total de 300 números y varios especiales.​ Su lema fue ""Comix para supervivientes"" y ciertamente ha sido la más longeva de todas las revistas del denominado boom del cómic adulto en España, sólo superada en años por el semanario El Jueves. También fue una de las más influyentes, al encauzar ""por las vías comerciales los cómics alternativos poniéndolos al alcance de todos""​ y convertirse en la principal representante de la denominada línea chunga, una de las tres grandes escuelas estéticas de la historieta española de los años 1980, junto a la línea clara de Cairo y la representada por la revista Madriz.​​"
"http://es.dbpedia.org/resource/El_Víbora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r3j3v"
"http://es.dbpedia.org/resource/El_Víbora","http://xmlns.com/foaf/0.1/name","El Víbora"
"http://es.dbpedia.org/resource/El_Víbora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2005"
"http://es.dbpedia.org/resource/El_Víbora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1979"
"http://es.dbpedia.org/resource/El_Víbora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
