"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cyanolyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cyanolyca","http://www.w3.org/2000/01/rdf-schema#label","Cyanolyca"
"http://es.dbpedia.org/resource/Categoría:Cyanolyca","http://www.w3.org/2004/02/skos/core#prefLabel","Cyanolyca"
"http://es.dbpedia.org/resource/Categoría:Cyanolyca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corvidae"
"http://es.dbpedia.org/resource/Categoría:Cyanolyca","http://dbpedia.org/ontology/wikiPageID",4907898
"http://es.dbpedia.org/resource/Categoría:Cyanolyca","http://dbpedia.org/ontology/wikiPageRevisionID",65718218
"http://es.dbpedia.org/resource/Categoría:Cyanolyca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cyanolyca?oldid=65718218&ns=14"
"http://es.dbpedia.org/resource/Cyanolyca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_pulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_viridicyanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_armillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_cucullata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_argentigula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_turcosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
"http://es.dbpedia.org/resource/Cyanolyca_pumilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanolyca"
