"subject","predicate","object"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/2000/01/rdf-schema#label","Artur Partyka"
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/2000/01/rdf-schema#comment","Artur Jerzy Partyka (nacido el 25 de julio de 1969 en Stalowa Wola, Polonia) es un atleta retirado especialista en salto de altura. A lo largo de su carrera logró dos medallas olímpicas, tres mundiales y fue doce veces campeón de su país de forma consecutiva Su padre es argelino y su madre polaca. Se le considera como uno de los mejores saltadores de altura de la historia y uno de los 16 saltadores que han sido capaces de rebasar los 2.38 m. Por su méritos deportivos le fue concedida en 1996 la Cruz del Mérito de su país."
"http://es.dbpedia.org/resource/Artur_Partyka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c039f"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Polonia"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Europa_de_atletismo"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Artur_Partyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
