"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_rescate","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Henry_Mucci"
"http://es.wikipedia.org/wiki/Henry_Mucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Mucci"
"http://dbpedia.org/resource/Henry_Mucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Mucci"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/2000/01/rdf-schema#label","Henry Mucci"
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/2000/01/rdf-schema#comment","Henry Andrews Mucci (4 de marzo de 1911 - 20 de abril de 1997), fue un Coronel del cuerpo de Rangers del Ejército de Estados Unidos. En enero de 1945, durante la Segunda Guerra Mundial, lideró una fuerza de 128 Rangers del ejército en una misión que rescató a 522 supervivientes de la marcha de la Muerte de Bataán del campo de prisioneros de Cabanatuan a pesar de que las fuerzas japonesas los superaba en gran número."
"http://es.dbpedia.org/resource/Henry_Mucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_1s3"
"http://es.dbpedia.org/resource/Henry_Mucci","http://xmlns.com/foaf/0.1/name","Henry A. Mucci"
"http://es.dbpedia.org/resource/Henry_Mucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Estrella_de_Bronce"
"http://es.dbpedia.org/resource/Henry_Mucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_el_Corazón_Púrpura"
"http://es.dbpedia.org/resource/Henry_Mucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Henry_Mucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bridgeport"
"http://es.dbpedia.org/resource/Henry_Mucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Henry_Mucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Mucci"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/añosDeServicio",1936
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_de_Filipinas_(1944-1945)"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/El_gran_rescate"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_por_Servicio_Distinguido_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/empleos","Presidente de Lincoln-Mercury en Bridgeport."
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/fechamuerte",20
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/fechanac",4
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/lealtad",20
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Melbourne_(Florida)"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Bridgeport"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/mandos",20
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/nombre","Henry A. Mucci"
"http://es.dbpedia.org/resource/Henry_Mucci","http://es.dbpedia.org/property/rango",20
"http://es.dbpedia.org/resource/Henry_Mucci","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Melbourne_(Florida)"
"http://es.dbpedia.org/resource/Henry_Mucci","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Henry_Mucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Henry_Mucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bridgeport"
"http://es.dbpedia.org/resource/Henry_Mucci","http://dbpedia.org/ontology/wikiPageID",2571402
"http://es.dbpedia.org/resource/Henry_Mucci","http://dbpedia.org/ontology/wikiPageRevisionID",125439649
"http://es.dbpedia.org/resource/Henry_Mucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurumi.com/roads/ct/ct25.html"
"http://es.dbpedia.org/resource/Henry_Mucci","http://dbpedia.org/ontology/wikiPageLength",5317
