"subject","predicate","object"
"http://es.dbpedia.org/resource/Budismo_theravada","http://www.w3.org/2000/01/rdf-schema#label","Budismo theravada"
"http://es.dbpedia.org/resource/Budismo_theravada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mfk"
"http://es.dbpedia.org/resource/Budismo_theravada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Budismo_theravada"
"http://es.dbpedia.org/resource/Budismo_theravada","http://dbpedia.org/ontology/wikiPageID",48083
"http://es.dbpedia.org/resource/Budismo_theravada","http://dbpedia.org/ontology/wikiPageRevisionID",51226994
"http://es.dbpedia.org/resource/Budismo_theravada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theravada"
"http://es.dbpedia.org/resource/Budismo_theravada","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Budismo_theravada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Budismo_theravada?oldid=51226994&ns=0"
"http://es.dbpedia.org/resource/Sayagyi_U_Ba_Khin","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo_theravada"
"http://es.wikipedia.org/wiki/Budismo_theravada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Budismo_theravada"
