"subject","predicate","object"
"http://dbpedia.org/resource/Crested_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Correlophus_ciliatus"
"http://es.dbpedia.org/resource/Rhacodactylus_ciliatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Correlophus_ciliatus"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#label","Correlophus ciliatus"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://www.w3.org/2000/01/rdf-schema#comment","El gecko crestado (Correlophus ciliatus) es una especie de reptil de la familia Diplodactylidae originario de Nueva Caledonia. Esta especie se la consideraba extinta hasta su redescubrimiento en 1994.​​ Como con varias otras especies de Diplodactylidae, se la está considerando en estatus protegida por Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestres (CITES). Es de pequeño tamaño, máximo 20 cm incluido cola; animal nocturno y normalmente se suele alimentar de grillos y también de pequeñas cantidades de fruta."
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://xmlns.com/foaf/0.1/name","Gecko crestado"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correlophus"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Correlophus_ciliatus"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1866"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alphone_Guichenot"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diplodactylidae"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/genus","Correlophus"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/name","Gecko crestado"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/rangeMap","Rhacodactylus ciliatus range map.jpg"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/rangeMapCaption","Distribución aproximada del gecko"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/species","Correlophus ciliatus"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://es.dbpedia.org/property/status","VU"
