"subject","predicate","object"
"http://dbpedia.org/resource/William_Gilbert_(physician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Gilbert"
"http://dbpedia.org/resource/William_Gilbert_(astronomer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Gilbert"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","William Gilbert"
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","William Gilbert, (Colchester, Essex, 24 de mayo de 1544–Londres, 10 de diciembre de 1603) fue un filósofo natural y médico inglés. Es considerado uno de los pioneros del estudio científico del magnetismo.​ Su obra maestra es De Magnete (1600), el primer libro importante sobre Física publicado en Inglaterra. Introdujo el término electricidad a partir de sus estudios sobre electrostática. Rechazó con vigor la filosofía aristotélica y el método escolástico de enseñanza en las universidades."
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zm_"
"http://es.dbpedia.org/resource/William_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/William_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
"http://es.dbpedia.org/resource/William_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_peste"
"http://es.dbpedia.org/resource/William_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colchester"
"http://es.dbpedia.org/resource/William_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_electricidad"
"http://es.dbpedia.org/resource/William_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/William_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/William_Gilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Gilbert"
"http://es.dbpedia.org/resource/William_Gilbert","http://dbpedia.org/ontology/wikiPageID",40739
"http://es.dbpedia.org/resource/William_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",130474537
"http://es.dbpedia.org/resource/William_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://physicsworld.com/cws/article/print/18485"
"http://es.dbpedia.org/resource/William_Gilbert","http://dbpedia.org/ontology/wikiPageLength",5872
"http://es.dbpedia.org/resource/William_Gilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Gilbert?oldid=130474537&ns=0"
"http://es.dbpedia.org/resource/William_Gilbert","http://dbpedia.org/ontology/abstract","William Gilbert, (Colchester, Essex, 24 de mayo de 1544–Londres, 10 de diciembre de 1603) fue un filósofo natural y médico inglés. Es considerado uno de los pioneros del estudio científico del magnetismo.​ Su obra maestra es De Magnete (1600), el primer libro importante sobre Física publicado en Inglaterra. Introdujo el término electricidad a partir de sus estudios sobre electrostática. Rechazó con vigor la filosofía aristotélica y el método escolástico de enseñanza en las universidades."
"http://es.wikipedia.org/wiki/William_Gilbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Gilbert"
