"subject","predicate","object"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/2000/01/rdf-schema#label","Azimuth (aerolínea)"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://www.w3.org/2000/01/rdf-schema#comment","Azimuth Airlines (en ruso, АО «Авиакомпания АЗИМУТ») es una aerolínea con sede en Rostov del Don, capital del óblast de Rostov, Rusia. Su base principal es el ."
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://xmlns.com/foaf/0.1/name","(АЗИМУТ)"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://xmlns.com/foaf/0.1/name","Azimuth"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://xmlns.com/foaf/0.1/homepage","https://azimuth.aero/en"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Rusia"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2017"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azimuth_(aerolínea)"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/aerolínea","Azimuth"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/aerolínea","(АЗИМУТ)"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/aeropuertoPrincipal",""
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Krasnodar"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/aeropuertoPrincipal","*Plátov
*"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/callsign","AZIMUTH"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/ceo","*Vitaliy Vantsev 
*"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/ceo","Pavel Yekzhanov"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/ceo",""
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/destinos",25
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/flota",11
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/fundación","Febrero de 2017"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/iata","A4"
"http://es.dbpedia.org/resource/Azimuth_(aerolínea)","http://es.dbpedia.org/property/icao","AZO"
