"subject","predicate","object"
"http://es.dbpedia.org/resource/Nihilanth","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Vortigaunt"
"http://es.dbpedia.org/resource/G-Man_(Half-Life)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Vortigaunt"
"http://es.dbpedia.org/resource/Vortigaunts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vortigaunt"
"http://es.dbpedia.org/resource/Vortigaunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vortigaunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Vortigaunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Vortigaunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vortigaunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vortigaunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vortigaunt","http://www.w3.org/2000/01/rdf-schema#label","Vortigaunt"
"http://es.dbpedia.org/resource/Vortigaunt","http://www.w3.org/2000/01/rdf-schema#comment","Los Vortigaunts o Vortiganos son una raza alienígena ficticia de la serie de videojuegos Half-Life. Son doblados en la versión inglesa por Louis Gossett Jr."
"http://es.dbpedia.org/resource/Vortigaunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054gk5"
"http://es.dbpedia.org/resource/Vortigaunt","http://xmlns.com/foaf/0.1/name","Gordon Freeman(anteriormente),La Alianza"
"http://es.dbpedia.org/resource/Vortigaunt","http://xmlns.com/foaf/0.1/name","Gordon Freeman,Alyx Vance,Eli Vance"
"http://es.dbpedia.org/resource/Vortigaunt","http://xmlns.com/foaf/0.1/name","Vortigaunts"
"http://es.dbpedia.org/resource/Vortigaunt","http://xmlns.com/foaf/0.1/name","Desconocido"
"http://es.dbpedia.org/resource/Vortigaunt","http://xmlns.com/foaf/0.1/nick","Alien Esclavo"
"http://es.dbpedia.org/resource/Vortigaunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Half-Life"
"http://es.dbpedia.org/resource/Vortigaunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_ficción"
"http://es.dbpedia.org/resource/Vortigaunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Half-Life"
"http://es.dbpedia.org/resource/Vortigaunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Half-Life_2"
"http://es.dbpedia.org/resource/Vortigaunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vortigaunt"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/afiliaciones","La Resistencia"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/afiliacionesAnteriores","Xen"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Gordon_Freeman"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Alyx_Vance"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Eli_Vance"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/alias","Alien Esclavo"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Nihilanth"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/creador","Dhabih Eng y Chuck Jones"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/dobladorEspaña","Desconocido"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Alianza_(Half-Life_2)"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Gordon_Freeman"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/estatus","Activos"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/nombre","Vortigaunts"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/ocupación","Aliados de La Resistencia"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/ocupación","Esclavos"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/ojos","Rojos"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/poderes","Habilidad en combate cuerpo a cuerpo"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/poderes","Lanzar rayos poderosos a gran distancia"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/primeraAparición","http://es.dbpedia.org/resource/Half-Life"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/raza","Xenotherium subservilia"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/residencia","Xen"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Asexual"
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Luis_Gosset_Jr."
"http://es.dbpedia.org/resource/Vortigaunt","http://es.dbpedia.org/property/voz","Tony Todd , Half-Life: Alyx"
"http://es.dbpedia.org/resource/Vortigaunt","http://dbpedia.org/ontology/wikiPageID",703804
"http://es.dbpedia.org/resource/Vortigaunt","http://dbpedia.org/ontology/wikiPageRevisionID",128070498
"http://es.dbpedia.org/resource/Vortigaunt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_stworzeń_ze_świata_Half-Life"
"http://es.dbpedia.org/resource/Vortigaunt","http://dbpedia.org/ontology/wikiPageLength",3938
"http://es.dbpedia.org/resource/Vortigaunt","http://dbpedia.org/ontology/eyeColor","Rojos"
"http://es.dbpedia.org/resource/Vortigaunt","http://dbpedia.org/ontology/firstAppearance","Half-Life"
"http://es.dbpedia.org/resource/Vortigaunt","http://dbpedia.org/ontology/status","Activos"
"http://es.dbpedia.org/resource/Vortigaunt","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Xen_(Half-Life)"
