"subject","predicate","object"
"http://es.dbpedia.org/resource/Calles_182_y_183_(línea_Concourse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Hutchinson_River_Parkway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Avenida_Nereid_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Avenida_Mount_Eden_(línea_de_la_Avenida_Jerome)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Calle_Simpson_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Calle_174_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Calle_180–Bronx_Park_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Calle_233_(línea_White_Plains_Road)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Woodlawn_(línea_de_la_Avenida_Jerome)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Avenida_Elder_(línea_Pelham)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Calle_167_(línea_de_la_Avenida_Jerome)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Avenida_Hunts_Point_(línea_Pelham)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
