"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Martel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Martel"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Martel"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Francisco Martel y Fernández de Córdoba (Córdoba, 12 de agosto de 1831-Córdoba, 16 de agosto de 1917) fue un empresario, político y mecenas español. Ostentó el título nobiliario de IX conde de Torres Cabrera y Grande de España.​"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://xmlns.com/foaf/0.1/name","Mariano Cabezas Saravia"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://xmlns.com/foaf/0.1/name","Ricardo Martel"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1877"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andalucía"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Martel"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Córdoba"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/cónyuge","María de Arteaga y Silva"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/editorial","Asociación de Historia Contemporánea y Marcial Pons Ediciones de Historia"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/editorial","Sílex"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/enlaceautor","Pedro Carlos González Cuevas"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/final",1867
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/imagen",1909-01-20
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/inicio",1866
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/issn",1134
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/issn",2386
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/nombre","Valentín de"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/nombre","Ricardo Martel"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/nombre","Pedro Carlos"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/nombreDeNacimiento","Ricardo Francisco Martel y Fernández de Córdoba"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/número",71
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/período",1966
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/pieDeImagen","(Fotografía de la revista Actualidades de 1909)"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/predecesor","Ignacio García Lovera"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Aportes"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/publicación","Ayer"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/páginas",25
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Torres_Cabrera_(Córdoba)"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/sucesor","Mariano Cabezas Saravia"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/título","IX conde de Torres Cabrera"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Córdoba"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/título","Tradicionalismo, catolicismo y nacionalismo: la extrema derecha durante el régimen de la Restauración"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/título","Historia de Córdoba"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Grandeza_de_España"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/título","“Confusión de estados”: el fin de la nobleza llana"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://es.dbpedia.org/property/url","http://revistaaportes.com/index.php/aportes/article/view/153/110|páginas=181-209|editorial=Schedas y Fundación Ignacio Larramendi"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Ricardo_Martel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
