"subject","predicate","object"
"http://es.dbpedia.org/resource/Baccharis_latifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Baccharis"
"http://es.dbpedia.org/resource/Baccharis_chilco","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Baccharis"
"http://es.dbpedia.org/resource/Baccharis_pilularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Baccharis"
"http://es.dbpedia.org/resource/Baccharis_rhexioides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Baccharis"
"http://es.dbpedia.org/resource/Achyrobaccharis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baccharis"
"http://es.dbpedia.org/resource/Baccharidastrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baccharis"
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/2000/01/rdf-schema#label","Baccharis"
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/2000/01/rdf-schema#comment","Baccharis L. o ""romerillo"", es un género de plantas perennes y arbustivas de la familia de las Asteráceas. Hay unas 400 taxones aceptados de los casi 1300 descritos​ originarios de América y Sur de China."
"http://es.dbpedia.org/resource/Baccharis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c98x"
"http://es.dbpedia.org/resource/Baccharis","http://xmlns.com/foaf/0.1/name","Baccharis"
"http://es.dbpedia.org/resource/Baccharis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baccharis"
"http://es.dbpedia.org/resource/Baccharis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baccharis"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/genus","Baccharis"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/imageCaption","Baccharis sergiloides"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/name","Baccharis"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Baccharis","http://es.dbpedia.org/property/subdivision","Lista de especies de Baccharis"
