"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Guatemala-Santa Sede"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Guatemala-Santa Sede"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede","http://dbpedia.org/ontology/wikiPageID",8900415
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede","http://dbpedia.org/ontology/wikiPageRevisionID",115534897
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Guatemala-Santa_Sede?oldid=115534897&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Santa_Sede"
