"subject","predicate","object"
"http://dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/$h*!_My_Dad_Says"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/2000/01/rdf-schema#label","$#*! My Dad Says"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/2000/01/rdf-schema#label","$h*! My Dad Says"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/2000/01/rdf-schema#comment","$#*! My Dad Says (pronunciado como ""Bleep My Dad Says""), conocida en España como Controla esa lengua, papá, es una serie de televisión de comedia estadounidense producida por Warner Bros y transmitido por la cadena CBS. El nombre de la serie está basado en el nombre de la cuenta de Twitter Shit My Dad Says (""Mierdа que mi papá dice""), creado por Justin Halpern, que consiste en citas de su padre, Sam. La serie se estrenó el 23 de septiembre de 2010. El 15 de mayo de 2011 la CBS anunció la cancelación de la serie.​"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__3rd"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2010"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/$h*!_My_Dad_Says"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://es.dbpedia.org/property/duración","1260.0"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://es.dbpedia.org/property/imdb",1612578
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios_de_$h*!_ My_Dad_ Says"
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://es.dbpedia.org/property/numEpisodios",18
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/$h*!_My_Dad_Says","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jonathan_Sadowski"
