"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Nonidez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Nonídez"
"http://es.wikipedia.org/wiki/Manuel_Nonídez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Nonídez"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Nonídez"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Nonídez García (Madrid, España, 1954) es un escritor contemporáneo. Es diplomado en contabilidad, aunque ejerce como informático en una empresa de su ciudad natal. Ha ganado diversos premios referentes a sus novelas."
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://xmlns.com/foaf/0.1/name","Manuel Nonídez García"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Nonídez"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://es.dbpedia.org/property/lenguaLiteraria","Castellano"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://es.dbpedia.org/property/lenguaMaterna","Castellano"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://es.dbpedia.org/property/nombre","Manuel Nonídez García"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://dbpedia.org/ontology/wikiPageID",5384143
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://dbpedia.org/ontology/wikiPageRevisionID",124670512
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Nonídez?oldid=124670512&ns=0"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://dbpedia.org/ontology/abstract","Manuel Nonídez García (Madrid, España, 1954) es un escritor contemporáneo. Es diplomado en contabilidad, aunque ejerce como informático en una empresa de su ciudad natal. Ha ganado diversos premios referentes a sus novelas."
