"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/2000/01/rdf-schema#label","Max Beauvoir"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://www.w3.org/2000/01/rdf-schema#comment","Max Gesner Beauvoir (Haití, 25 de agosto de 1936 - Puerto Príncipe, Haití, 12 de septiembre de 2015) fue un bioquímico y houngan haitiano. Beauvoir obtuvo uno de los títulos más importantes del sacerdocio vudú, ""Supremo Servitur"" (sirviente supremo), un título dado a houngans y  (sacerdotes y sacerdotisas vudúes) que tienen un conocimiento profundo de la religión. Como ""Supremo Servitur"", Max era considerado la máxima autoridad del vudú haitiano."
"http://es.dbpedia.org/resource/Max_Beauvoir","http://xmlns.com/foaf/0.1/name","Max Gesner Beauvoir"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://xmlns.com/foaf/0.1/name","Max Beauvoir"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Haití"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haitianos"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Beauvoir"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://es.dbpedia.org/property/conocido","ser la máxima autoridad del vudú haitiano"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Max_Beauvoir","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Max_Beauvoir","http://es.dbpedia.org/property/lugarDeFallecimiento","Puerto Príncipe, Haití"
