"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Harding_(Nuevo_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)"
"http://dbpedia.org/resource/Harding_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)"
"http://es.dbpedia.org/resource/Roy_(Nuevo_México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)"
"http://es.dbpedia.org/resource/Mosquero_(Nuevo_México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Harding (Nuevo México)"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Harding es uno de los 33 condados del Estado estadounidense de Nuevo México. La sede del condado es Mosquero, y su mayor ciudad es Mosquero. El condado posee un área de 5.506 km² (los cuales 2 km² están cubiertos por agua), la población de 810 habitantes, y la densidad de población es de 0,2 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1921."
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53l"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.86
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.82
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Nuevo_México"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Harding_(Nuevo_México)"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageID",1464845
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageRevisionID",123688466
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageLength",602
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://www.georss.org/georss/point","35.86 -103.82"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Harding_(Nuevo_México)?oldid=123688466&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Harding_(Nuevo_México)","http://dbpedia.org/ontology/abstract","El condado de Harding es uno de los 33 condados del Estado estadounidense de Nuevo México. La sede del condado es Mosquero, y su mayor ciudad es Mosquero. El condado posee un área de 5.506 km² (los cuales 2 km² están cubiertos por agua), la población de 810 habitantes, y la densidad de población es de 0,2 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1921."
