"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Beach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roxbury"
"http://es.wikipedia.org/wiki/Roxbury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roxbury"
"http://es.dbpedia.org/resource/George_Golding_Kennedy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Roxbury"
"http://es.dbpedia.org/resource/George_Golding_Kennedy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roxbury"
"http://dbpedia.org/resource/Roxbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roxbury"
"http://es.dbpedia.org/resource/Roxbury","http://www.w3.org/2000/01/rdf-schema#label","Roxbury"
"http://es.dbpedia.org/resource/Roxbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roxbury"
"http://es.dbpedia.org/resource/Roxbury","http://dbpedia.org/ontology/wikiPageID",7647008
"http://es.dbpedia.org/resource/Roxbury","http://dbpedia.org/ontology/wikiPageRevisionID",104258710
"http://es.dbpedia.org/resource/Roxbury","http://dbpedia.org/ontology/wikiPageLength",378
"http://es.dbpedia.org/resource/Roxbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roxbury?oldid=104258710&ns=0"
