"subject","predicate","object"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/2000/01/rdf-schema#label","Daisy Miller"
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Daisy Miller es una novela de Henry James escrita en 1878."
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nd2f"
"http://es.dbpedia.org/resource/Daisy_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Daisy_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Suiza"
"http://es.dbpedia.org/resource/Daisy_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daisy_Miller"
"http://es.dbpedia.org/resource/Daisy_Miller","http://dbpedia.org/ontology/wikiPageID",1707155
"http://es.dbpedia.org/resource/Daisy_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",118229067
"http://es.dbpedia.org/resource/Daisy_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.newpaltz.edu/~hathawar/daisynye.html"
"http://es.dbpedia.org/resource/Daisy_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0071385/"
"http://es.dbpedia.org/resource/Daisy_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.newpaltz.edu/~hathawar/daisy0.html"
"http://es.dbpedia.org/resource/Daisy_Miller","http://dbpedia.org/ontology/wikiPageLength",2780
"http://es.dbpedia.org/resource/Daisy_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daisy_Miller?oldid=118229067&ns=0"
"http://es.dbpedia.org/resource/Daisy_Miller","http://dbpedia.org/ontology/abstract","Daisy Miller es una novela de Henry James escrita en 1878."
"http://es.dbpedia.org/resource/Henry_James","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Daisy_Miller"
"http://es.wikipedia.org/wiki/Daisy_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daisy_Miller"
