"subject","predicate","object"
"http://es.dbpedia.org/resource/Ripuarianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francos_ripuarios"
"http://es.dbpedia.org/resource/Franco_renano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francos_ripuarios"
"http://es.dbpedia.org/resource/Rey_de_Colonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francos_ripuarios"
"http://es.wikipedia.org/wiki/Francos_ripuarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francos_ripuarios"
"http://es.dbpedia.org/resource/Francos_renanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francos_ripuarios"
"http://es.dbpedia.org/resource/Francos_ripuarios","http://www.w3.org/2000/01/rdf-schema#label","Francos ripuarios"
"http://es.dbpedia.org/resource/Francos_ripuarios","http://www.w3.org/2000/01/rdf-schema#comment","Los Francos ripuarios (en latín: Ripuari) o francos renanos fueron una rama de los francos que vivían a lo largo del curso medio del río Rin durante la época romana."
"http://es.dbpedia.org/resource/Francos_ripuarios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t87b"
"http://es.dbpedia.org/resource/Francos_ripuarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Francos_ripuarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos"
"http://es.dbpedia.org/resource/Francos_ripuarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francos_ripuarios"
"http://es.dbpedia.org/resource/Francos_ripuarios","http://dbpedia.org/ontology/wikiPageID",1709318
"http://es.dbpedia.org/resource/Francos_ripuarios","http://dbpedia.org/ontology/wikiPageRevisionID",123752126
"http://es.dbpedia.org/resource/Francos_ripuarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060810125833/http:/www.britannica.com/eb/article-40265"
"http://es.dbpedia.org/resource/Francos_ripuarios","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Francos_ripuarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francos_ripuarios?oldid=123752126&ns=0"
"http://es.dbpedia.org/resource/Francos_ripuarios","http://dbpedia.org/ontology/abstract","Los Francos ripuarios (en latín: Ripuari) o francos renanos fueron una rama de los francos que vivían a lo largo del curso medio del río Rin durante la época romana."
"http://es.dbpedia.org/resource/Francos_del_Rin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francos_ripuarios"
"http://es.dbpedia.org/resource/Reino_de_Colonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francos_ripuarios"
"http://es.dbpedia.org/resource/Francos_ribereños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francos_ripuarios"
"http://dbpedia.org/resource/Ripuarian_Franks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francos_ripuarios"
