"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://www.w3.org/2000/01/rdf-schema#label","Enrique Herrera Oria"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Herrera Oria (Santander, 15 de julio de 1885 - 1951), escritor, historiador, pedagogo y jesuita español, hermano del cardenal Ángel Herrera Oria, famoso fundador de la Asociación Católica Nacional de Propagandistas."
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cantabria"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_España"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_conspiración_judeomasónica"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Herrera_Oria"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://dbpedia.org/ontology/wikiPageID",5906123
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://dbpedia.org/ontology/wikiPageRevisionID",124662619
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://dbpedia.org/ontology/wikiPageLength",4442
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Herrera_Oria?oldid=124662619&ns=0"
"http://es.dbpedia.org/resource/Enrique_Herrera_Oria","http://dbpedia.org/ontology/abstract","Enrique Herrera Oria (Santander, 15 de julio de 1885 - 1951), escritor, historiador, pedagogo y jesuita español, hermano del cardenal Ángel Herrera Oria, famoso fundador de la Asociación Católica Nacional de Propagandistas."
"http://es.wikipedia.org/wiki/Enrique_Herrera_Oria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Herrera_Oria"
