"subject","predicate","object"
"http://es.wikipedia.org/wiki/Histiótide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Histiótide"
"http://es.dbpedia.org/resource/Histiótide","http://www.w3.org/2000/01/rdf-schema#label","Histiótide"
"http://es.dbpedia.org/resource/Histiótide","http://www.w3.org/2000/01/rdf-schema#comment","Histiótide (en griego antiguo, Ἱστιαιῶτις, translit. Histiaiōtis) o Histieótide (Ἑστιαιῶτις, Hestiaiōtis) fue un distrito del noroeste de la antigua Tesalia, parte de la tetra tesalia, que correspondía aproximadamente a la moderna unidad regional del Tríkala. Antiguamente, estaba habitada por los histiotes (Ἑστιαιῶται). El río Peneo puede describirse en general como su límite sur. Ocupaba los pasos del monte Olimpo y se extendía hasta el oeste hasta el Pindo ​ y la Alta Macedonia.​"
"http://es.dbpedia.org/resource/Histiótide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesalia"
"http://es.dbpedia.org/resource/Histiótide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periferia_de_Tesalia"
"http://es.dbpedia.org/resource/Histiótide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Histiótide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Histiótide"
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/artículo","Thessa´lia"
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/año",1854
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/editor","John Murray"
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Geography"
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Histiótide","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text?doc=Perseus:text:1999.04.0064:entry=thessalia-geo&highlight=histiaeotis|apellido= Smith"
"http://es.dbpedia.org/resource/Histiótide","http://dbpedia.org/ontology/wikiPageID",8733227
"http://es.dbpedia.org/resource/Histiótide","http://dbpedia.org/ontology/wikiPageRevisionID",128263954
"http://es.dbpedia.org/resource/Histiótide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0064:entry=thessalia-geo&highlight=histiaeotis%7Capellido="
"http://es.dbpedia.org/resource/Histiótide","http://dbpedia.org/ontology/wikiPageLength",5866
"http://es.dbpedia.org/resource/Histiótide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Histiótide?oldid=128263954&ns=0"
