"subject","predicate","object"
"http://dbpedia.org/resource/Bulgaria_at_the_1980_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.wikipedia.org/wiki/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#comment","Bulgaria estuvo representada en los Juegos Olímpicos de Moscú 1980 por un total de 271 deportistas que compitieron en 20 deportes. El portador de la bandera en la ceremonia de apertura fue el luchador Alexandar Tomov."
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwnwn"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Bulgaria_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Moscú_1980"
