"subject","predicate","object"
"http://es.wikipedia.org/wiki/Othell_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Othell_Wilson"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Othell Wilson"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Coatlen Othell Wilson (nacido el 26 de octubre de 1961 en Alexandria, Virginia) es un exjugador y exentrenador de baloncesto estadounidense que jugó dos temporadas en la NBA, además de hacerlo en la USBL. Con 1,83 metros de estatura, lo hacía en la posición de base."
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7tdy"
"http://es.dbpedia.org/resource/Othell_Wilson","http://xmlns.com/foaf/0.1/name","Othel Wilson"
"http://es.dbpedia.org/resource/Othell_Wilson","http://xmlns.com/foaf/0.1/name","Coatlen Othell Wilson"
"http://es.dbpedia.org/resource/Othell_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Othell_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Othell_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia"
"http://es.dbpedia.org/resource/Othell_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Savannah_Spirits"
"http://es.dbpedia.org/resource/Othell_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Othell_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Othell_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Othell_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Othell_Wilson"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/equipos","* Golden State Warriors 
* Wildwood Aces 
* Sacramento Kings 
* Philadelphia Aces"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/United_States_Basketball_League"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/lugarNacimiento","Alexandria, Virginia"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/nombre","Othel Wilson"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/nombrecompleto","Coatlen Othell Wilson"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/títulos","*Mejor quinteto de la ACC 
*2º Mejor quinteto de la ACC"
"http://es.dbpedia.org/resource/Othell_Wilson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alexandria"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/wikiPageID",4578510
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",128867042
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/w/wilsoot01.html"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=othell_wilson"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/OthellWilson-3807.html"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/wikiPageLength",7027
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wildwood_Aces"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sacramento_Kings"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Golden_State_Warriors"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_Aces"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/USBL"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Othell_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Othell_Wilson?oldid=128867042&ns=0"
"http://es.dbpedia.org/resource/Othell_Wilson","http://dbpedia.org/ontology/abstract","Coatlen Othell Wilson (nacido el 26 de octubre de 1961 en Alexandria, Virginia) es un exjugador y exentrenador de baloncesto estadounidense que jugó dos temporadas en la NBA, además de hacerlo en la USBL. Con 1,83 metros de estatura, lo hacía en la posición de base."
"http://dbpedia.org/resource/Othell_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Othell_Wilson"
