"subject","predicate","object"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Terry Henderson"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/2000/01/rdf-schema#comment","Terry Henderson Jr. (Raleigh, Carolina del Norte, 21 de marzo de 1994) es un baloncestista estadounidense que pertenece a la plantilla de los Greensboro Swarm de la NBA G League. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Terry_Henderson","http://xmlns.com/foaf/0.1/name","Terry Henderson"
"http://es.dbpedia.org/resource/Terry_Henderson","http://xmlns.com/foaf/0.1/name","Terry Henderson Jr."
"http://es.dbpedia.org/resource/Terry_Henderson","http://xmlns.com/foaf/0.1/nick","""T. J."""
"http://es.dbpedia.org/resource/Terry_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Terry_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_West_Virginia_Mountaineers"
"http://es.dbpedia.org/resource/Terry_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Terry_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Greensboro_Swarm"
"http://es.dbpedia.org/resource/Terry_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_NC_State_Wolfpack"
"http://es.dbpedia.org/resource/Terry_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Terry_Henderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terry_Henderson"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/apodo","""T. J."""
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Greensboro_Swarm"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2017"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/equipos","* Greensboro Swarm 
* Scaligera Verona 
* Greensboro Swarm"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/lugarNacimiento","Raleigh, Carolina del Norte"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/nombre","Terry Henderson"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/nombrecompleto","Terry Henderson Jr."
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/NC_State_Wolfpack"
"http://es.dbpedia.org/resource/Terry_Henderson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/West_Virginia_Mountaineers"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/wikiPageID",8256951
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/wikiPageRevisionID",128068147
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://gleague.nba.com/player/terry-henderson/"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Terry-Henderson/Summary/24705"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gopack.com/roster.aspx%3Frp_id=3929"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/terry-henderson-1.html"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/gleague/players/h/hendete01d.html"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scaligera_Verona"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Greensboro_Swarm"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Greensboro_Swarm"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/NC_State_Wolfpack"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/West_Virginia_Mountaineers"
"http://es.dbpedia.org/resource/Terry_Henderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terry_Henderson?oldid=128068147&ns=0"
"http://es.dbpedia.org/resource/Terry_Henderson","http://dbpedia.org/ontology/abstract","Terry Henderson Jr. (Raleigh, Carolina del Norte, 21 de marzo de 1994) es un baloncestista estadounidense que pertenece a la plantilla de los Greensboro Swarm de la NBA G League. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.wikipedia.org/wiki/Terry_Henderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terry_Henderson"
"http://dbpedia.org/resource/Terry_Henderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terry_Henderson"
