"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas"
"http://es.dbpedia.org/resource/Aquellas_pequenas_cosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/2000/01/rdf-schema#label","Aquellas pequeñas cosas"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/2000/01/rdf-schema#comment","«Aquellas pequeñas cosas» es una canción del cantautor español Joan Manuel Serrat. Serrat la grabó por primera vez en el año 1971. Fue incluida en su disco Mediterráneo, y posteriormente en sucesivas antologías y recopilaciones, como En directo, Serrat sinfónico, Dos pájaros de un tiro (disco conjunto de Joan Manuel Serrat y Joaquín Sabina), entre otras. Es una canción breve que identifica la memoria por los recuerdos, por los acontecimientos vividos y por todas esas cosas que nos hace bien recordar, pero que en fin no son más que Aquellas pequeñas cosas."
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1971"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquellas_pequeñas_cosas"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://es.dbpedia.org/property/discográfica","Zafiro/Novola"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://es.dbpedia.org/property/escritor","Joan Manuel Serrat"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://es.dbpedia.org/property/grupo","Joan Manuel Serrat"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://es.dbpedia.org/property/género","Canción de autor"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://es.dbpedia.org/property/lanzamiento",1971
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://es.dbpedia.org/property/nombre","Aquellas pequeñas cosas"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://es.dbpedia.org/property/nombreDeTipo","Mediterráneo"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://dbpedia.org/ontology/wikiPageID",1441076
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://dbpedia.org/ontology/wikiPageRevisionID",119298562
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://dbpedia.org/ontology/wikiPageLength",2002
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquellas_pequeñas_cosas?oldid=119298562&ns=0"
"http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas","http://dbpedia.org/ontology/abstract","«Aquellas pequeñas cosas» es una canción del cantautor español Joan Manuel Serrat. Serrat la grabó por primera vez en el año 1971. Fue incluida en su disco Mediterráneo, y posteriormente en sucesivas antologías y recopilaciones, como En directo, Serrat sinfónico, Dos pájaros de un tiro (disco conjunto de Joan Manuel Serrat y Joaquín Sabina), entre otras. Es una canción breve que identifica la memoria por los recuerdos, por los acontecimientos vividos y por todas esas cosas que nos hace bien recordar, pero que en fin no son más que Aquellas pequeñas cosas. En 2008 Joan Manuel Serrat graba una versión en italiano de esta canción con el título ""Quelle piccole cose"" para el disco doble del mismo título: ""Quelle piccole cose"" del grupo italiano ."
"http://es.wikipedia.org/wiki/Aquellas_pequeñas_cosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas"
