"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/2000/01/rdf-schema#label","Fiódor Chálov"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://www.w3.org/2000/01/rdf-schema#comment","Fiódor Nikoláyevich Chálov (en ruso, Фёдор Николаевич Чалов; n. el 10 de abril de 1998, Moscú) es un futbolista ruso que juega de delantero en el PFC CSKA Moscú de la Liga Premier de Rusia."
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://xmlns.com/foaf/0.1/name","Fiódor Nikoláyevich Chálov"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://xmlns.com/foaf/0.1/name","Fiódor Chálov"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_CSKA_Moscú"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Rusia"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiódor_Chálov"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PFC_CSKA_Moscú"
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://es.dbpedia.org/property/debutInternacional",21
"http://es.dbpedia.org/resource/Fiódor_Chálov","http://es.dbpedia.org/property/deporte","Fútbol"
