"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Geilo_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980"
"http://dbpedia.org/resource/1980_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980"
"http://es.dbpedia.org/resource/Juegos_Paralimpicos_de_Geilo_1980","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos de Geilo 1980"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Paralímpicos de Invierno de 1980 fue la II edición de los Juegos Paralímpicos de Invierno.La sede fue Geilo, Noruega del 1 al 7 de febrero de 1980.Participaron 299 atletas provenientes de 18 países en 3 deportes."
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y9_2"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://xmlns.com/foaf/0.1/name","Innsbruck 1984"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Paralímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Noruega"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Noruega"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Geilo_1980"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/apertura",1
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/atletas",299
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/añoAnterior","Örnsköldsvik 1976"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/añoSiguiente","Innsbruck 1984"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Geilo"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/clausura",7
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/edición","II"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/ediciónAnterior","Juegos Paralímpicos de Örnsköldsvik 1976"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Paralímpicos de Innsbruck 1984"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/eventos",56
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/nombre","Juegos Paralímpicos de Geilo 1980"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/país","Noruega"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/países",18
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/predecesor","Örnsköldsvik 1976"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/sucesor","Innsbruck 1984"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/tipo","para_invierno"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://es.dbpedia.org/property/título","II Juegos Paralímpicos de Invierno"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/wikiPageID",3803329
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/wikiPageRevisionID",127507554
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org/Paralympic_Games/Past_Games/Geil_1980/index.html"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/longName","Juegos Paralímpicos de Geilo 1980"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/numberOfParticipatingAthletes",299
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/numberOfParticipatingNations",18
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Geilo"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Geilo_1980?oldid=127507554&ns=0"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Geilo_1980","http://dbpedia.org/ontology/abstract","Los Juegos Paralímpicos de Invierno de 1980 fue la II edición de los Juegos Paralímpicos de Invierno.La sede fue Geilo, Noruega del 1 al 7 de febrero de 1980.Participaron 299 atletas provenientes de 18 países en 3 deportes."
