"subject","predicate","object"
"http://dbpedia.org/resource/Villaescusa,_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villaescusa_(Zamora)"
"http://es.wikipedia.org/wiki/Villaescusa_(Zamora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villaescusa_(Zamora)"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Villaescusa (Zamora)"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","Villaescusa es un municipio y localidad española de la provincia de Zamora,​ en la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj0_z"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://xmlns.com/foaf/0.1/name","Villaescusa"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Guareña"
"http://es.dbpedia.org/resource/Villaescusa_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
