"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Delshad"
"http://es.wikipedia.org/wiki/Jimmy_Delshad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_Delshad"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jimmy_Delshad"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jimmy_Delshad"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Delshad"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/2000/01/rdf-schema#comment","Jamshid ""Jimmy"" Delshad (en persa: جمشید دلشاد ) es un político  en el Estado de California. Se convirtió en Alcalde de Beverly Hills el 21 de marzo de 2007​ y otra vez el 16 de marzo 2010.​ Es el primer  en ostentar un cargo público en Beverly Hills."
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279338"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://xmlns.com/foaf/0.1/name","Jimmy Delshad"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_iraníes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_California"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Irán"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Delshad"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/cargo","Alcalde de Beverly Hills"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/cónyuge","Lonnie Gerstein Delshad"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/nombre","Jimmy Delshad"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/predecesor","Nancy Krasne"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Stephen_P._Webb"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo_conservador"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Beverly_Hills"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://es.dbpedia.org/property/sucesor","Barry Brucker"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/wikiPageID",6607298
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/wikiPageRevisionID",126925641
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011082528/http:/www.delshad.com/"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.jpost.com/servlet/Satellite%3Fcid=1173173960825&pagename=JPost%2FJPArticle%2FShowFull"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.jpost.com/servlet/Satellite%3Fcid=1173173960825&pagename=JPost/JPArticle/ShowFull"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/wikiPageLength",6034
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo_conservador"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Beverly_Hills"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimmy_Delshad?oldid=126925641&ns=0"
"http://es.dbpedia.org/resource/Jimmy_Delshad","http://dbpedia.org/ontology/abstract","Jamshid ""Jimmy"" Delshad (en persa: جمشید دلشاد ) es un político  en el Estado de California. Se convirtió en Alcalde de Beverly Hills el 21 de marzo de 2007​ y otra vez el 16 de marzo 2010.​ Es el primer  en ostentar un cargo público en Beverly Hills."
"http://es.dbpedia.org/resource/Barry_Brucker","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jimmy_Delshad"
