"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/2000/01/rdf-schema#label","Reserva forestal de Imataca"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/2000/01/rdf-schema#comment","Reserva forestal de Imataca​​ es un área de bosques protegidos en el noreste del país suramericano de Venezuela​ que administrativamente comprende parte de la jurisdicción de los estados Bolívar y Delta Amacuro,​ contigua a la parte norte de la zona en reclamación o Guayana Esequiba. Dentro de sus límites se localiza la Sierra o Serranía de Imataca y diversos ríos tales como el Yerúan, Cuyuní, Brazo de Imataca y Grande; y los cerros de La Chicharra y Dolomita. La Reserva fue creada en el año 1961, y posee una superficie de 38.219 kilómetros cuadrados. (una superficie más grande que la de Bélgica, Israel o Puerto Rico)Las actividades mineras legales e ilegales constituyen la mayor amenaza para la zona."
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://xmlns.com/foaf/0.1/name","Reserva forestal de Imataca"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Venezuela"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolívar"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Venezuela"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delta_Amacuro"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_forestal_de_Imataca"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://es.dbpedia.org/property/divisiónAdministrativa","Estado Bolívar"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://es.dbpedia.org/property/divisiónAdministrativa","Estado Delta Amacuro"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://es.dbpedia.org/property/fechaCreación",1961
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://es.dbpedia.org/property/nombre","Reserva forestal de Imataca"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://es.dbpedia.org/property/superficie","38219.0"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://dbpedia.org/ontology/wikiPageID",5366018
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://dbpedia.org/ontology/wikiPageRevisionID",129501342
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://dbpedia.org/ontology/area",3.8219e+10
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_forestal_de_Imataca?oldid=129501342&ns=0"
"http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca","http://dbpedia.org/ontology/abstract","Reserva forestal de Imataca​​ es un área de bosques protegidos en el noreste del país suramericano de Venezuela​ que administrativamente comprende parte de la jurisdicción de los estados Bolívar y Delta Amacuro,​ contigua a la parte norte de la zona en reclamación o Guayana Esequiba. Dentro de sus límites se localiza la Sierra o Serranía de Imataca y diversos ríos tales como el Yerúan, Cuyuní, Brazo de Imataca y Grande; y los cerros de La Chicharra y Dolomita. La Reserva fue creada en el año 1961, y posee una superficie de 38.219 kilómetros cuadrados. (una superficie más grande que la de Bélgica, Israel o Puerto Rico)Las actividades mineras legales e ilegales constituyen la mayor amenaza para la zona."
"http://es.wikipedia.org/wiki/Reserva_forestal_de_Imataca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_forestal_de_Imataca"
