"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/2000/01/rdf-schema#label","Thomas Manners, I conde de Rutland"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Manners, I conde de Rutland, XII barón de Ros de Helmsley, KG (c. 1497 - 20 de septiembre de 1543), del Castillo de Belvoir, Rutland, creado conde de Rutland por Enrique VIII en 1525.​"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1543"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XV"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Manners,_I_conde_de_Rutland"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://dbpedia.org/ontology/wikiPageID",9344481
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://dbpedia.org/ontology/wikiPageRevisionID",125713061
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://dbpedia.org/ontology/wikiPageLength",7524
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Manners,_I_conde_de_Rutland?oldid=125713061&ns=0"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://dbpedia.org/ontology/abstract","Thomas Manners, I conde de Rutland, XII barón de Ros de Helmsley, KG (c. 1497 - 20 de septiembre de 1543), del Castillo de Belvoir, Rutland, creado conde de Rutland por Enrique VIII en 1525.​"
"http://es.wikipedia.org/wiki/Thomas_Manners,_I_conde_de_Rutland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland"
