"subject","predicate","object"
"http://es.wikipedia.org/wiki/AntWeb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AntWeb"
"http://es.dbpedia.org/resource/AntWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/AntWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/AntWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/AntWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/AntWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AntWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/AntWeb","http://www.w3.org/2000/01/rdf-schema#label","AntWeb"
"http://es.dbpedia.org/resource/AntWeb","http://www.w3.org/2000/01/rdf-schema#comment","AntWeb es la base de datos en línea líder en hormigas, donde se almacena imágenes y registros de especímenes e información de historia natural, y documenta más de 640 000 especímenes en más de 35 000 taxones de hormigas en su repositorio de código abierto y comunitario a partir de mayo de 2018.​ Fue creada por el biólogo estadounidense  en 2002 y costó US$30 000 de dólares para completar su desarrollo.​"
"http://es.dbpedia.org/resource/AntWeb","http://xmlns.com/foaf/0.1/name","AntWeb"
"http://es.dbpedia.org/resource/AntWeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirmecología"
"http://es.dbpedia.org/resource/AntWeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_biológicas"
"http://es.dbpedia.org/resource/AntWeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AntWeb"
"http://es.dbpedia.org/resource/AntWeb","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brian_Fisher_(biólogo)"
"http://es.dbpedia.org/resource/AntWeb","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/AntWeb","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/AntWeb","http://es.dbpedia.org/property/lanzamiento",2002
"http://es.dbpedia.org/resource/AntWeb","http://es.dbpedia.org/property/licencia",25
"http://es.dbpedia.org/resource/AntWeb","http://es.dbpedia.org/property/nombre","AntWeb"
"http://es.dbpedia.org/resource/AntWeb","http://es.dbpedia.org/property/tipo","Base de datos sobre biodiversidad"
"http://es.dbpedia.org/resource/AntWeb","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/AntWeb","http://dbpedia.org/ontology/wikiPageID",8487571
"http://es.dbpedia.org/resource/AntWeb","http://dbpedia.org/ontology/wikiPageRevisionID",120221501
"http://es.dbpedia.org/resource/AntWeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antweb.org/"
"http://es.dbpedia.org/resource/AntWeb","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/AntWeb","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/AntWeb","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Base_de_datos"
"http://es.dbpedia.org/resource/AntWeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AntWeb?oldid=120221501&ns=0"
"http://es.dbpedia.org/resource/AntWeb","http://dbpedia.org/ontology/abstract","AntWeb es la base de datos en línea líder en hormigas, donde se almacena imágenes y registros de especímenes e información de historia natural, y documenta más de 640 000 especímenes en más de 35 000 taxones de hormigas en su repositorio de código abierto y comunitario a partir de mayo de 2018.​ Fue creada por el biólogo estadounidense  en 2002 y costó US$30 000 de dólares para completar su desarrollo.​"
