"subject","predicate","object"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#label","An Adventure in Space and Time"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","An Adventure in Space and Time (Una aventura en el espacio y el tiempo) es un docudrama británico producido para celebrar el 50 aniversario de la serie de ciencia ficción Doctor Who. Fue escrito por el guionista habitual de Doctor Who y Sherlock Mark Gatiss. La BBC anunció los detalles de la película, de 90 minutos, el 9 de agosto de 2012, y se emitió en BBC Two el 21 de noviembre de 2013.​ Cuenta la historia del equipo responsable de la creación de Doctor Who, desde los inicios de la preproducción en 1963 hasta la marcha de su primer protagonista, William Hartnell (David Bradley) en 1966."
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvf9df"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://xmlns.com/foaf/0.1/name","Una aventura en el espacio y el tiempo"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://xmlns.com/foaf/0.1/name","An Adventure in Space and Time"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_televisión"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spin-offs_y_publicaciones_relacionadas_con_Doctor_Who"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Adventure_in_Space_and_Time"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/basadaEn","Hechos reales del inicio de producción de Doctor Who"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/dirección","Terry McDonough"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/filmaffinity",770314
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/fotografía","John Pardue"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mark_Gatiss"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/género","Docudrama"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/imdb",2663812
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Matt_Strevens"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Steven_Moffat"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Caroline_Skinner"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mark_Gatiss"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/BBC_Two"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jessica_Raine"
"http://es.dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Brian_Cox"
