"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://www.w3.org/2000/01/rdf-schema#label","Idioma paí tavyterá"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://www.w3.org/2000/01/rdf-schema#label","Ava, Pai, Tavytera"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://www.w3.org/2000/01/rdf-schema#label","Paí tavyterá"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://www.w3.org/2000/01/rdf-schema#comment","El paí tavyterá es una lengua guaraní hablada por cerca de 15.000 personas del pueblo Paí tavyterá en el este de Paraguay, y en el noreste de Argentina en la provincia de Misiones y en el caso de Paraguay más precisamente en los departamentos de Canindeyú, Amambay, Concepción y San Pedro.​ La lengua tiene un 70% de similitud léxica con el idioma kaiwá, que se habla en tanto en Argentina, Paraguay como en Brasil. Entre las personas Paí tavyterá, el uso del lenguaje se está desplazando hacia el idioma guaraní.​ El utiliza el alfabeto latino.​"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Paraguay"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tupí-guaraní"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_paí_tavyterá"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://es.dbpedia.org/property/familia","Paí tavyterá"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://es.dbpedia.org/property/familia","Tupí-guaraní"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tupíes"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://es.dbpedia.org/property/familia","Subgrupo I"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://es.dbpedia.org/property/familiaMadre","lenguas tupí"
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://es.dbpedia.org/property/h",600
"http://es.dbpedia.org/resource/Idioma_paí_tavyterá","http://es.dbpedia.org/property/hablantes",15494
