"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/2000/01/rdf-schema#label","August Lambert"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","August Lambert (18 de febrero de 1916 - 17 de abril de 1945) fue piloto de la Luftwaffe y figura entre los 100 mejores ases de la Segunda Guerra Mundial, con 116 victorias acreditadas. Presenta la peculiaridad de que no perteneció a ninguna unidad de caza. En realidad, en términos de victorias aéreas, debería ser considerado como el as de ases de la ."
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clxqr"
"http://es.dbpedia.org/resource/August_Lambert","http://xmlns.com/foaf/0.1/name","August Lambert"
"http://es.dbpedia.org/resource/August_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ases_de_la_aviación"
"http://es.dbpedia.org/resource/August_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/August_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/August_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Alemania"
"http://es.dbpedia.org/resource/August_Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Lambert"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/añosDeServicio","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Hierro"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/fechamuerte",17
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/fechanac",18
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/lugarnac","Klesstadt"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/mandos",8
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/nombre","August Lambert"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/rango","Oberleutnant"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/unidad","SG.2"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/unidad","SG.151"
"http://es.dbpedia.org/resource/August_Lambert","http://es.dbpedia.org/property/unidad","II/.Sch.G.1"
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Klesstadt"
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/wikiPageID",953809
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",105756857
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/militaryCommand","8/SG.77"
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_Hierro"
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Oberleutnant"
"http://es.dbpedia.org/resource/August_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_Lambert?oldid=105756857&ns=0"
"http://es.dbpedia.org/resource/August_Lambert","http://dbpedia.org/ontology/abstract","August Lambert (18 de febrero de 1916 - 17 de abril de 1945) fue piloto de la Luftwaffe y figura entre los 100 mejores ases de la Segunda Guerra Mundial, con 116 victorias acreditadas. Presenta la peculiaridad de que no perteneció a ninguna unidad de caza. En realidad, en términos de victorias aéreas, debería ser considerado como el as de ases de la ."
"http://es.dbpedia.org/resource/August_lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Lambert"
"http://es.wikipedia.org/wiki/August_Lambert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_Lambert"
"http://dbpedia.org/resource/August_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_Lambert"
