"subject","predicate","object"
"http://es.dbpedia.org/resource/Skeletal_Animation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skeletal_animation"
"http://es.dbpedia.org/resource/Skeletal_animation","http://www.w3.org/2000/01/rdf-schema#label","Skeletal animation"
"http://es.dbpedia.org/resource/Skeletal_animation","http://www.w3.org/2000/01/rdf-schema#comment","Skeletal animation (literalmente, en inglés, «animación del esqueleto») es un método de animación por computadora usado para la simulación de animales vertebrados o movimientos musculares principalmente en la industria del cine."
"http://es.dbpedia.org/resource/Skeletal_animation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qw28"
"http://es.dbpedia.org/resource/Skeletal_animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_animación"
"http://es.dbpedia.org/resource/Skeletal_animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efectos_especiales"
"http://es.dbpedia.org/resource/Skeletal_animation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skeletal_animation"
"http://es.dbpedia.org/resource/Skeletal_animation","http://dbpedia.org/ontology/wikiPageID",2423094
"http://es.dbpedia.org/resource/Skeletal_animation","http://dbpedia.org/ontology/wikiPageRevisionID",129109771
"http://es.dbpedia.org/resource/Skeletal_animation","http://dbpedia.org/ontology/wikiPageLength",2839
"http://es.dbpedia.org/resource/Skeletal_animation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skeletal_animation?oldid=129109771&ns=0"
"http://es.dbpedia.org/resource/Skeletal_animation","http://dbpedia.org/ontology/abstract","Skeletal animation (literalmente, en inglés, «animación del esqueleto») es un método de animación por computadora usado para la simulación de animales vertebrados o movimientos musculares principalmente en la industria del cine."
"http://es.wikipedia.org/wiki/Skeletal_animation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skeletal_animation"
"http://dbpedia.org/resource/Skeletal_animation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skeletal_animation"
