"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Saint_Gatien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Tours"
"http://es.dbpedia.org/resource/Catedral_de_San_Gaciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Tours"
"http://es.dbpedia.org/resource/Catedral_de_tours","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Tours"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Tours"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/2000/01/rdf-schema#comment","La catedral [de] San Gaciano de Tours (en francés, cathédrale Saint-Gatien de Tours), también llamada sencillamente catedral de Tours es una iglesia catedral católica localizada en Tours, en Indre-et-Loire. Dedicada a San Gaciano, el primer obispo de Tours, es la sede de la arquidiócesis de Tours y la catedral metropolitana de la . La catedral de San Gaciano fue construida entre 1170 y 1547. Desde su creación, estaba situada casi en la desembocadura del puente que franqueaba el río Loira controlado por el , en la ruta que conectaba París con el sudoeste de Francia."
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt73"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://xmlns.com/foaf/0.1/name","Catedral[de]San Gaciano de Tours"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indre_y_Loira"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Gaciano"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_clasificadas_monumento_histórico_(1862)"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tours"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Tours"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/alturaTorre","y"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/catalogación","."
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/construcción",1170
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/división","."
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/divisiónEclesiástica","arquidiócesis de Tours"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/imagen","Tours cathedrale face NS ter.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/mapa","ToursCathedraGroundPlan.gif"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/mapaLoc","Centro"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tours"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/nombre","Catedral [de] San Gaciano de Tours"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/nombreLocal","Cathédrale Saint-Gatien de Tours"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/pieImagen","Vista de la fachada principal ."
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/pieMapa","Planta de la catedral con fechas de construcción"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/primeraPiedra",1170
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/sitioWeb","http://www.paroisse-cathedrale-tours.fr"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/torre","Dos"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://es.dbpedia.org/property/uso","Culto"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://dbpedia.org/ontology/wikiPageID",1392473
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",128496870
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paroisse-cathedrale-tours.fr"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotik-romanik.de/ToursThumbnails/Thumbnails.html"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://dbpedia.org/ontology/wikiPageLength",15427
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Tours?oldid=128496870&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Tours","http://dbpedia.org/ontology/abstract","La catedral [de] San Gaciano de Tours (en francés, cathédrale Saint-Gatien de Tours), también llamada sencillamente catedral de Tours es una iglesia catedral católica localizada en Tours, en Indre-et-Loire. Dedicada a San Gaciano, el primer obispo de Tours, es la sede de la arquidiócesis de Tours y la catedral metropolitana de la . La catedral de San Gaciano fue construida entre 1170 y 1547. Desde su creación, estaba situada casi en la desembocadura del puente que franqueaba el río Loira controlado por el , en la ruta que conectaba París con el sudoeste de Francia. Fue objeto de una clasificación como monumento histórico por la lista 1862.​"
"http://es.wikipedia.org/wiki/Catedral_de_Tours","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Tours"
"http://dbpedia.org/resource/Tours_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Tours"
