"subject","predicate","object"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/2000/01/rdf-schema#label","Macroagelaius subalaris"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/2000/01/rdf-schema#comment","La cocha de Soatá​ (Macroagelaius subalaris), también denominada chango colombiano,​ chango de montaña,​ tordo montañero o moriche montañés,​ es una especie de ave paseriforme de la familia Icteridae endémica de los Andes colombianos"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w70vw"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Macroagelaius_subalaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macroagelaius"
