"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Bulgaria-Chile"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Bulgaria-Chile son las relaciones internacionales entre el República de Bulgaria y la República de Chile. Los vínculos entre ambos países se han mantenido en un nivel discreto, aunque existe potencial para incrementar los lazos comerciales y de cooperación al enmarcarse dentro de las relaciones entre Chile y la Unión Europea."
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bulgaria"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Bulgaria-Chile"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/claseRepresentante","Embajadora"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/entidad","Bulgaria"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/entidad","Chile"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/mapa","Bulgaria Chile Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/misión","Embajada búlgara en Buenos Aires"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/misión","Embajada chilena en Bucarest"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/representante","María Eliana Cuevas"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://es.dbpedia.org/property/representante","Maxim Gueorguiev Gaytandjiev"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://dbpedia.org/ontology/wikiPageID",8004135
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://dbpedia.org/ontology/wikiPageRevisionID",123822259
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://dbpedia.org/ontology/wikiPageLength",6961
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Bulgaria-Chile?oldid=123822259&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile","http://dbpedia.org/ontology/abstract","Las relaciones Bulgaria-Chile son las relaciones internacionales entre el República de Bulgaria y la República de Chile. Los vínculos entre ambos países se han mantenido en un nivel discreto, aunque existe potencial para incrementar los lazos comerciales y de cooperación al enmarcarse dentro de las relaciones entre Chile y la Unión Europea."
"http://es.wikipedia.org/wiki/Relaciones_Bulgaria-Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Bulgaria-Chile"
