"subject","predicate","object"
"http://es.dbpedia.org/resource/Guido_Starhemberg","http://www.w3.org/2000/01/rdf-schema#label","Guido Starhemberg"
"http://es.dbpedia.org/resource/Guido_Starhemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck50g"
"http://es.dbpedia.org/resource/Guido_Starhemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_Starhemberg"
"http://es.dbpedia.org/resource/Guido_Starhemberg","http://dbpedia.org/ontology/wikiPageID",1078033
"http://es.dbpedia.org/resource/Guido_Starhemberg","http://dbpedia.org/ontology/wikiPageRevisionID",10282157
"http://es.dbpedia.org/resource/Guido_Starhemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guido_von_Starhemberg"
"http://es.dbpedia.org/resource/Guido_Starhemberg","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Guido_Starhemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guido_Starhemberg?oldid=10282157&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Zaragoza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Guido_Starhemberg"
"http://es.wikipedia.org/wiki/Guido_Starhemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guido_Starhemberg"
