"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tratado_de_Stolbovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Stolbovo"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Stolbovo"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Stolbovo fue un tratado de paz firmado en 1617 por el Zarato ruso y Suecia, en virtud del cual se ponía fin a la guerra de Ingria, que enfrentaba a ambas naciones desde hacía siete años. El acuerdo se consolidó el 27 de febrero del citado año, cuando representantes de ambas nacionalidades se reunieron en la ahora desaparecida ciudad de Stolbovo, al sur del lago Ládoga, después de varios meses en los que se desarrollaron complejas operaciones diplomáticas con el objetivo de concluir las hostilidades."
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02__cd"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Suecia"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Rusia"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Stolbovo"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/apellidos","Van Bergen"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/apellidos","Pares"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/apellidos","Dunning"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/editorial","University Paperbacks"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/editorial","Pennsylvania State University Press"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/editorial","World Library"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/nombre","Chester S. L."
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/nombre","Bernard"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/título","Russia's first civil war: the Time of Troubles and the founding of the Romanov Dinasty"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/título","The Story of Russia"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/título","A short history of Russia's first civil war"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://es.dbpedia.org/property/título","A history of Russia"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://dbpedia.org/ontology/wikiPageID",4491984
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://dbpedia.org/ontology/wikiPageRevisionID",129280324
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://dbpedia.org/ontology/wikiPageLength",4022
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Stolbovo?oldid=129280324&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Stolbovo","http://dbpedia.org/ontology/abstract","El Tratado de Stolbovo fue un tratado de paz firmado en 1617 por el Zarato ruso y Suecia, en virtud del cual se ponía fin a la guerra de Ingria, que enfrentaba a ambas naciones desde hacía siete años. El acuerdo se consolidó el 27 de febrero del citado año, cuando representantes de ambas nacionalidades se reunieron en la ahora desaparecida ciudad de Stolbovo, al sur del lago Ládoga, después de varios meses en los que se desarrollaron complejas operaciones diplomáticas con el objetivo de concluir las hostilidades. Durante el proceso negociador destacó la intervención del príncipe Dmitri Pozharski,​ así como también la del comerciante y diplomático inglés John Mericke.​ No obstante, y a pesar de las diferentes vicisitudes surgidas, el tratado fue firmado y saludado satisfactoriamente por ambas partes, quedando como muestra de ello las declaraciones del monarca Gustavo II Adolfo de Suecia, quien vio en el acuerdo un «gran triunfo». Las pretensiones rusas de adquirir territorios en la zona báltica se fueron diluyendo progresivamente, y las muestras de cordialidad entre Suecia y Rusia se sucedieron en el tiempo (un ejemplo de ésta fue el mantenimiento de un embajador permanente en Moscú, siendo Suecia el primer país que lo hacía)."
"http://es.dbpedia.org/resource/Paz_de_Stolbovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Stolbovo"
