"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metaxygnathus_denticulus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metaxygnathus_denticulus"
"http://es.dbpedia.org/resource/Metaxygnathus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaxygnathus_denticulus"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/2000/01/rdf-schema#label","Metaxygnathus denticulus"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/2000/01/rdf-schema#comment","Metaxygnathus denticulus es un pez sarcopterigio extinto perteneciente a la subclase de los tetrapodomorfos que fue encontrado en depósitos del Devónico superior en Nueva Gales del Sur, Australia.​ Solo se ha encontrado de este una mandíbula inferior. Se trata de un fósil transicional situado entre los peces y los tetrápodos (vertebrados con cuatro patas).​"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1g99"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://xmlns.com/foaf/0.1/name","Metaxygnathus"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Oceanía"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcopterigios_fósiles"
"http://es.dbpedia.org/resource/Metaxygnathus_denticulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Devónico"
