"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010"
"http://dbpedia.org/resource/2010_UEFA_European_Under-19_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de la UEFA Sub-19 2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Europa Sub-19 de la UEFA de 2010 es la 9.ª edición del torneo de fútbol en el cual participan selecciones con jugadores nacidos a partir del 1 de enero de 1991. Se jugó entre el 18 de julio de 2010 y el 30 de julio del mismo año en Francia. El torneo servirá como clasificatoria para la Copa Mundial de Fútbol Sub-20 de 2011 que se realizó en Colombia otorgando 6 cupos para el mismo."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cdz9"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2010","http://xmlns.com/foaf/0.1/name","2010 UEFA European Under-19 Football Championship"
