"subject","predicate","object"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cocker_(álbum)"
"http://es.dbpedia.org/resource/Unchain_My_Heart","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cocker_(álbum)"
"http://es.dbpedia.org/resource/Civilized_Man","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cocker_(álbum)"
"http://es.dbpedia.org/resource/Civilized_Man","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cocker_(álbum)"
"http://es.wikipedia.org/wiki/Cocker_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocker_(álbum)"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Cocker (álbum)"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Cocker es el décimo álbum de estudio del músico británico Joe Cocker, publicado por la compañía discográfica Capitol Records en abril de 1986. El álbum, su segundo trabajo con Capitol, incluyó el sencillo «You Can Leave Your Hat On», popular tras su inclusión en el largometraje Nueve semanas y media. El álbum incluyó también una versión del tema de Marvin Gaye «Inner City Blues»."
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8kys"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joe_Cocker"
"http://es.dbpedia.org/resource/Cocker_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
