"subject","predicate","object"
"http://es.dbpedia.org/resource/Liang_Ji","http://www.w3.org/2000/01/rdf-schema#label","Liang Ji"
"http://es.dbpedia.org/resource/Liang_Ji","http://www.w3.org/2000/01/rdf-schema#comment","Liang Ji (梁冀) (fallecido en 159), nombre de estilo: Bozhuo (伯卓), fue un político y comandante militar de la Dinastía Han China. Dominó el gobierno en los años 150 junto a su hermana, la . Tras la muerte de su hermana, Liang Ji fue derrocado por un golpe de estado por el , que tenía el apoyo de los eunucos, en 159. El clan Liang y el de su esposa, Sun Shou (孫壽), fueron masacrados. 
*  Datos: Q1276331"
"http://es.dbpedia.org/resource/Liang_Ji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zk43"
"http://es.dbpedia.org/resource/Liang_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_China"
"http://es.dbpedia.org/resource/Liang_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_II"
"http://es.dbpedia.org/resource/Liang_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China"
"http://es.dbpedia.org/resource/Liang_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Han"
"http://es.dbpedia.org/resource/Liang_Ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liang_Ji"
"http://es.dbpedia.org/resource/Liang_Ji","http://dbpedia.org/ontology/wikiPageID",1217790
"http://es.dbpedia.org/resource/Liang_Ji","http://dbpedia.org/ontology/wikiPageRevisionID",107388180
"http://es.dbpedia.org/resource/Liang_Ji","http://dbpedia.org/ontology/wikiPageLength",691
"http://es.dbpedia.org/resource/Liang_Ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liang_Ji?oldid=107388180&ns=0"
"http://es.dbpedia.org/resource/Liang_Ji","http://dbpedia.org/ontology/abstract","Liang Ji (梁冀) (fallecido en 159), nombre de estilo: Bozhuo (伯卓), fue un político y comandante militar de la Dinastía Han China. Dominó el gobierno en los años 150 junto a su hermana, la . Tras la muerte de su hermana, Liang Ji fue derrocado por un golpe de estado por el , que tenía el apoyo de los eunucos, en 159. El clan Liang y el de su esposa, Sun Shou (孫壽), fueron masacrados. 
*  Datos: Q1276331"
"http://es.wikipedia.org/wiki/Liang_Ji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liang_Ji"
"http://dbpedia.org/resource/Liang_Ji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liang_Ji"
