"subject","predicate","object"
"http://dbpedia.org/resource/Chacapalpa_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chacapalpa"
"http://es.wikipedia.org/wiki/Distrito_de_Chacapalpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Chacapalpa"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chacapalpa"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Chacapalpa es uno de los diez distritos de la Provincia de Yauli, ubicada en el Departamento de Junín, bajo la administración del Gobierno Regional de Junín, en la sierra central del Perú. Dentro de la división eclesiástica de la Iglesia Católica del Perú, pertenece a la Vicaría V de la Arquidiócesis de Huancayo​"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rbf2"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://xmlns.com/foaf/0.1/name","Distrito de Chacapalpa"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Yauli"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Chacapalpa"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chacapalpa"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/código",120802
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/dirigentesNombres","Peter Zenin Flores Fierro"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/fundación","Ley del"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/gentilicio","chacapalpino-a"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/idiomasCoOficiales","quechua"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/nombreCompleto","Distrito de Chacapalpa"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/población",942
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/páginaWeb","www.munichacapalpa.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/superficie",18306
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Yauli"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/wikiPageID",869899
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/wikiPageRevisionID",126406132
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe/"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://chacapalpa.blogspot.pe/"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/wikiPageLength",4685
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/demonym","chacapalpino-a"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/populationTotal",942
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chacapalpa"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Chacapalpa?oldid=126406132&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Chacapalpa","http://dbpedia.org/ontology/abstract","El Distrito de Chacapalpa es uno de los diez distritos de la Provincia de Yauli, ubicada en el Departamento de Junín, bajo la administración del Gobierno Regional de Junín, en la sierra central del Perú. Dentro de la división eclesiástica de la Iglesia Católica del Perú, pertenece a la Vicaría V de la Arquidiócesis de Huancayo​"
"http://es.dbpedia.org/resource/Distrito_de_chacapalpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Chacapalpa"
