"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Adras_Blanc_(cabrahigo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Adras_Violet_(cabrahigo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Adriano_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Afghan_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Ak-inzhyr_Koinekashirskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Ak-inzhyr_Kuruzhdeiskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Aked","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Abruzzi_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Acciano_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Achaiko_Tragano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Constans_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Negra_Gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Negra_de_Mesegar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Bermejí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Blanquella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Bordissot_Negra_Rimada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Cachopeiro_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Categoría:Ficus_carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ficus_carica","http://www.w3.org/2000/01/rdf-schema#label","Ficus carica"
