"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Paso_(Sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Paso_(Sonora)"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","El Paso (Sonora)"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","El Paso es una localidad rural perteneciente al municipio de Álamos ubicada en el sureste del estado mexicano de Sonora cercana a los límites divisorios con los estados de Chihuahua y Sinaloa. El pueblo es lugar de residencia de un importante número de gente indígena mayo. Según los datos del Censo Poblacional y de Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), El Paso tiene un total de 156 habitantes.​​"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://xmlns.com/foaf/0.1/name","El Paso"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_mayo"
"http://es.dbpedia.org/resource/El_Paso_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Paso_(Sonora)"
