"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Regional_de_la_Cristiada_(Colima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://www.w3.org/2000/01/rdf-schema#label","Museo Regional de la Cristiada (Colima)"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Regional de la Cristiada es un pequeño museo de México ubicado en la ciudad de Colima, en el municipio de Colima en Colima. Fue inaugurado en 2004. Presenta un acervo conformado por más de 7000 objetos de religiosos, laicos y militares (de los cuales se exhiben unas 300 piezas), fotografías y documentos de la Guerra Cristera. Cuenta con dos salas, una cristera y otra del ejército y el gobierno. Funciona en coordinación con los investigadores Armando Castro y Guadalupe Almazán, pues a largo de casi veinte años recorrieron pueblos y rancherías, reuniendo un importante acervo histórico."
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_regionales_de_México"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Cristera"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_México"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Colima"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_2004"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Regional_de_la_Cristiada_(Colima)"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://dbpedia.org/ontology/wikiPageID",3222440
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://dbpedia.org/ontology/wikiPageRevisionID",118913739
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://dbpedia.org/ontology/wikiPageLength",1028
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Regional_de_la_Cristiada_(Colima)?oldid=118913739&ns=0"
"http://es.dbpedia.org/resource/Museo_Regional_de_la_Cristiada_(Colima)","http://dbpedia.org/ontology/abstract","El Museo Regional de la Cristiada es un pequeño museo de México ubicado en la ciudad de Colima, en el municipio de Colima en Colima. Fue inaugurado en 2004. Presenta un acervo conformado por más de 7000 objetos de religiosos, laicos y militares (de los cuales se exhiben unas 300 piezas), fotografías y documentos de la Guerra Cristera. Cuenta con dos salas, una cristera y otra del ejército y el gobierno. Funciona en coordinación con los investigadores Armando Castro y Guadalupe Almazán, pues a largo de casi veinte años recorrieron pueblos y rancherías, reuniendo un importante acervo histórico. 
*  Datos: Q6033725"
