"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Lockhart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Lockhart"
"http://es.dbpedia.org/resource/Voces_anónimas","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Guillermo_Lockhart"
"http://es.dbpedia.org/resource/Voces_anónimas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Guillermo_Lockhart"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Lockhart"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Lockhart Quintana (Montevideo, 25 de agosto de 1976) es un presentador de televisión y escritor uruguayo."
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Uruguay"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Uruguay"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Lockhart"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Voces_anónimas"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://es.dbpedia.org/property/firma","Firma Guillermo Lockhart.jpg"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://es.dbpedia.org/property/hijos","Elena Soledad y Milo Guillermo Lockhart"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://es.dbpedia.org/property/nombreDeNacimiento","Guillermo Lockhart Quintana"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://es.dbpedia.org/property/padres","Willy Lockhart"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://es.dbpedia.org/property/padres","Elena Quintana"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://es.dbpedia.org/property/pareja","Angella Ferraz"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Iris_(Uruguay)"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://es.dbpedia.org/property/premios","Premio Libro de Oro"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/wikiPageID",6526994
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/wikiPageRevisionID",130549332
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm7462278/"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/GuilleLockhart"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/guillermo_lockhart/"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/Guillermo-Lockhart-414200888652406/"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/wikiPageLength",8851
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Iris_(Uruguay)"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Guillermo_Lockhart__Person__1"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Lockhart?oldid=130549332&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Lockhart","http://dbpedia.org/ontology/abstract","Guillermo Lockhart Quintana (Montevideo, 25 de agosto de 1976) es un presentador de televisión y escritor uruguayo."
"http://es.dbpedia.org/resource/El_juego_de_las_cien_velas","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guillermo_Lockhart"
