"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la universidad de Rennes"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico de la universidad de Rennes, en francés Jardin botanique de l'Université de Rennes, es un jardín botánico administrado por la Facultad de Ciencias de la Universidad de Rennes 1, en Rennes, Francia. El código de identificación del Jardin botanique de l'Université de Rennes como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es REN.​"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3rzg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1178
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.64
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Bretaña"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rennes"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_universidad_de_Rennes"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/descripción","Campus de Beaulieu."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/imagen","Campus de Beaulieu.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/inauguración","Década de 1960."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/mapa","France location map-Regions and departements 1975-2014.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/nombre","Jardín botánico de la universidad de Rennes"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de__Rennes_1"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/otrosNombres","Jardin botanique de l'Université de Rennes"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/pieMapa","en Rennes, Bretaña."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardin botanique de l'Université de Rennes"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/tipo","Invernaderos y Jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/víasAdyacentes","Avenue du General Leclerc."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/x",63
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://es.dbpedia.org/property/y",71
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/wikiPageID",2476591
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/wikiPageRevisionID",119621022
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=1057&ftrCountry=FR&ftrKeyword=rennes&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913012716/http:/cst.univ-rennes1.fr/themes/lieuxCulture/Les+serres/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227090913/http:/museum.univ-rennes1.fr/museo/Musee/fscollbotanique.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712000536/http:/www.spc.univ-rennes1.fr/Rennes1Campus/Portraits/portrait67.pdf"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/wikiPageLength",4330
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/description","Campus de Beaulieu."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/name","Jardín botánico de la universidad de Rennes"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.georss.org/georss/point","48.117777777777775 -1.6400000000000001"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_de__Rennes_1"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Invernadero"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_universidad_de_Rennes?oldid=119621022&ns=0"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes","http://dbpedia.org/ontology/abstract","El Jardín botánico de la universidad de Rennes, en francés Jardin botanique de l'Université de Rennes, es un jardín botánico administrado por la Facultad de Ciencias de la Universidad de Rennes 1, en Rennes, Francia. El código de identificación del Jardin botanique de l'Université de Rennes como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es REN.​"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_la_universidad_de_Rennes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes"
"http://dbpedia.org/resource/Jardin_botanique_de_l'Université_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_la_universidad_de_Rennes"
