"subject","predicate","object"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/2000/01/rdf-schema#label","Votice"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/2000/01/rdf-schema#comment","Votice es una localidad del distrito de Benešov en la región de Bohemia Central, República Checa, con una población estimada a principio del año 2018 de 4638 habitantes. Se encuentra ubicada al sureste de la región y de Praga, en la cuenca hidrográfica del río Sázava —un afluente derecho del río Moldava—, y cerca de la frontera con las regiones de Vysočina y Pilsen.​"
"http://es.dbpedia.org/resource/Votice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Votice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Votice"
"http://es.dbpedia.org/resource/Votice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Votice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Votice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Benešov"
"http://es.dbpedia.org/resource/Votice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Votice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Votice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Votice","http://dbpedia.org/ontology/wikiPageID",8596744
"http://es.dbpedia.org/resource/Votice","http://dbpedia.org/ontology/wikiPageRevisionID",129937182
"http://es.dbpedia.org/resource/Votice","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Votice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Votice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Votice?oldid=129937182&ns=0"
"http://es.dbpedia.org/resource/Votice","http://dbpedia.org/ontology/abstract","Votice es una localidad del distrito de Benešov en la región de Bohemia Central, República Checa, con una población estimada a principio del año 2018 de 4638 habitantes. Se encuentra ubicada al sureste de la región y de Praga, en la cuenca hidrográfica del río Sázava —un afluente derecho del río Moldava—, y cerca de la frontera con las regiones de Vysočina y Pilsen.​ Durante la movilización en 1938, votice fue comandado por el 1er Aire. Cuerpo de Ejército Checoslovaco bajo el mando de un legionario ruso y corresponsal de Masaryk de la Primera Guerra Mundial, el general Jan Šípek (en 1918 ejército de legionarios importantes en Rusia). ​"
"http://dbpedia.org/resource/Votice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Votice"
"http://es.wikipedia.org/wiki/Votice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Votice"
