"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de las Islas Vírgenes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de las Islas Vírgenes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7223459
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",116689861
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos?oldid=116689861&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos"
