"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Gimnastas artísticos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnastas artísticos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8654388
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",115261563
"http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnastas_artísticos_de_Estados_Unidos?oldid=115261563&ns=14"
"http://es.dbpedia.org/resource/Kyla_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacob_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chellsie_Memmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alicia_Sacramone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kacy_Catanzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/McKayla_Maroney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Simone_Biles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jordyn_Wieber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cinco_Feroces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grace_McCallum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kara_Eaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phoebe_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nastia_Liukin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bridget_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samantha_Peszek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
