"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Camp_Rock_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Camp_Rock"
"http://es.wikipedia.org/wiki/My_Camp_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Camp_Rock"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://www.w3.org/2000/01/rdf-schema#label","My Camp Rock"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://www.w3.org/2000/01/rdf-schema#comment","My Camp Rock fue un programa de telerrealidad basado en la exitosa Película Original de Disney Channel Camp Rock."
"http://es.dbpedia.org/resource/My_Camp_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p47w9"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://xmlns.com/foaf/0.1/homepage","http://disney.es/DisneyChannel/supersites/my-camp-rock/"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
